

John Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070033908
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Winstanley
Gender	Male
Abode	Sefton
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	4 Feb 1781
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Register	Burials 1781 - 1784, Page 51, Entry 20
Source	LDS Film 93913
Married To	Ann Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033908&Relationship=Deceased



