

John Catterall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050114
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Catterall
Gender	Male
Abode	Elliot Hill
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Jan 1799
Register	Baptisms 1799 - 1810, Page 87, Entry 3
Source	LDS Film 1656377
Parent Of	James Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050114&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050114&Relationship=2ndParent



