

Henry Formby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235664
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Formby
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Soho St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jan 1855
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1854 - 1855, Page 278, Entry 2224
Source	LDS Film 93887
Parent	Thomas Formby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235664&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235664&Relationship=2ndParent



