

Charles Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040631
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Williams
Gender	Male
Abode	Sparling Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jun 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Joseph Mounsey; Elizabeth Mounsey, (X)
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 115, Entry 81
Source	LDS Film 1068927
Witnessed By	Joseph Mounsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040631&Relationship=Witness_1
Witnessed By	Elizabeth Mounsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040631&Relationship=Witness_2
Married To	Elizabeth Crighton Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040631&Relationship=Bride



