

Adam Sadler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006943
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Sadler
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Aug 1744
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Burials 1737 - 1748, Page 165, Entry 28
Source	LDS Film 1656376
Parent Of	Thos. Sadler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006943&Relationship=Deceased



