

George Bromilow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041752
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bromilow
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Tythebarn street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	30 Jan 1788
Date Of Death	28 Jan 1788
Age At Death	11 mths
Age At Death (Months)	11
Age At Death (Years)	0
Register	Burials 1788 - 1790, Page 75, Entry 29
Source	LDS Film 93833
Parent	Arthur Bromilow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041752&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041752&Relationship=2ndParent



