

Greenleaf Clarke Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024325
First Name (With Contractions)	Greenleaf
First Name (Without Contractions)	Greenleaf
Middle or Other Names	Clarke
Surname	Woodward
Gender	Unknown
Abode	Liverpool
Year	1828 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Apr 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edward Coventry; Agness Parr
Marriage Type	Licence
Marrying Minister	R H Formby Minister
Register	Marriages 1825 - 1830, Page 141, Entry 3
Source	LDS Film 1656374
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024325&Relationship=Witness_1
Witnessed By	Agness Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024325&Relationship=Witness_2
Married To	Mary Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024325&Relationship=Bride



