

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166654
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Parent's Occupation (As Documented)	Cheese Factor
Parent's Occupation (Standardised)	Cheese Factor
Gender	Male
Abode	White Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jun 1840
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839 - 1840, Page 254, Entry 2025
Source	LDS Film 1656423
Parent	Richard Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166654&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166654&Relationship=2ndParent



