

William Shilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040545
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shilson
Gender	Male
Year	1786
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	23 Jan 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	22 Jan 1786
Register	Burials 1769 - 1800, Page 10, Entry 12
Source	LDS Film 1656373
Parent Of	William Shilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040545&Relationship=Deceased



