

Hugh Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056686
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Griffiths
Gender	Male
Abode	New Bird Street
Year	1808
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	26 Mar 1808
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	22 Mar 1808
Register	Burials 1801 - 1812, Page 107, Entry 36
Source	LDS Film 1656373
Parent Of	Michael Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056686&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056686&Relationship=2ndParent



