

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039436
First Name (With Contractions)	Ed.
First Name (Without Contractions)	Edward
Surname	Williams
Gender	Male
Year	1840 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	10 May 1840
Witnesses	Ed. Williams; Isabella Kaye
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 35, Entry 69
Source	LDS Film 1655552
Witnessed Marriage Of	George Mawson Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039436&Relationship=Groom
Witnessed Marriage Of	Lydia Ann Bickley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039436&Relationship=Bride



