

Henry Lawrence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240084
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lawrence
Gender	Male
Abode	Harper St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Jan 1856
Register	Baptisms 1856 - 1857, Page 24, Entry 192
Source	LDS Film 93887
Parent Of	Henry Warren Lawrence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240084&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240084&Relationship=2ndParent



