

John Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059358
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Gender	Male
Abode	Marybone Place
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	17 Jan 1812
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Death	13 Jan 1812
Register	Burials 1810 - 1812 , Page 12, Entry 13
Source	LDS Film 93833
Parent Of	Mary Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059358&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059358&Relationship=2ndParent



