

William Wilding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033566
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilding
Gender	Male
Abode	John street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Jul 1790
Register	Baptisms 1790, Page 224, Entry 676
Source	LDS Film 93833
Parent Of	Sarah Wilding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033566&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033566&Relationship=2ndParent



