

Jane Anwyl	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030183422
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Anwyl
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Virgil Street
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1845
Register	Baptisms 1845, Entry 1018
Source	LDS Film 1068892
Parent Of	Mary Catherine Anwyl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183422&Relationship=Baptised
Married To	Thomas Anwyl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183422&Relationship=1stParent



