

Charles Laud	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229836
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Laud
Gender	Male
Abode	Peover St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1851
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1850 - 1851, Page 372, Entry 2974
Source	LDS Film 93886
Parent Of	Emily Laud	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229836&Relationship=Baptised
Married To	Mary Ann Laud	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229836&Relationship=2ndParent



