

Wilfred Troutbeck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089107
First Name (With Contractions)	Wilfred
First Name (Without Contractions)	Wilfred
Surname	Troutbeck
Gender	Male
Abode	Renshaw Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1816
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	?
Notes	[Birth date obscured by spine of register]
Register	Baptisms 1815 - 1816, Page 220, Entry 1759
Source	LDS Film 1656378
Parent Of	Margaret Troutbeck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089107&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089107&Relationship=2ndParent



