

Edward Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038603
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Shaw
Gender	Male
Year	1839 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Jul 1839
Witnesses	Edward Shaw; Ann Lawler, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriages 1837 - 1840, Page 89, Entry 178
Source	LDS Film 656197
Witnessed Marriage Of	John Houseman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038603&Relationship=Groom
Witnessed Marriage Of	Ellen Ambler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038603&Relationship=Bride



