

John Graystock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068325
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Graystock
Gender	Male
Year	1801
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	8 Jun 1801
Witnesses	John Salmon; John Graystock
Marriage Type	Banns
Marrying Minister	Richd. Loxham Officiatg. Minis.
Register	Marriages 1792 - 1813, Page 69, Entry 248
Source	LDS Film 1656015
Witnessed Marriage Of	Thomas Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068325&Relationship=Groom
Witnessed Marriage Of	Mary Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068325&Relationship=Bride



