

George Battensby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028098
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Battensby
Gender	Male
Year	1832 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Apr 1832
Witnesses	George Battensby; Mary Battensby
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 123, Entry 616
Source	LDS Film 1656197
Witnessed Marriage Of	William Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028098&Relationship=Groom
Witnessed Marriage Of	Mary Edmonds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028098&Relationship=Bride



