

Robert Rowland Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018262
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Rowland
Surname	Lewis
Gender	Male
Abode	Liverpool
Year	1820 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 May 1820
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Edwd. Coventry, Jnr; Geo. Williams
Marriage Type	Banns
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 64, Entry 30
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018262&Relationship=Witness_1
Witnessed By	Geo. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018262&Relationship=Witness_2
Married To	Mary Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018262&Relationship=Bride



