

Clement Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017195
First Name (With Contractions)	Clement
First Name (Without Contractions)	Clement
Surname	Scott
Gender	Male
Abode	Charlotte Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Dec 1777
Register	Baptisms 1780, Page 51, Entry 11
Source	LDS Film 93833
Parent Of	Alice Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017195&Relationship=Baptised



