

Robert Elwall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044816
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Elwall
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Plumb Street
Year	1792
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	1 Mar 1792
Date Of Death	28 Feb 1792
Register	Burials 1769 - 1800, Page 30, Entry 8
Source	LDS Film 1656373
Parent	Samuel Elwall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044816&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044816&Relationship=2ndParent



