

John James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040103360
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	James
Gender	Male
Abode	Bond Street
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	8 Dec 1830
Age At Death	16 mo
Age At Death (Months)	16
Age At Death (Years)	0
Cause Of Death	Teething
Burying Minister	John Bruce
Grave	6542
Register	Burials 1830 - 1831, Page 50, Entry 3597
Source	LDS Film 560881
Parent	Robt. James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103360&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103360&Relationship=2ndParent



