

John Kilfillin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154053
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kilfillin
Parent's Occupation (As Documented)	Shoe maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Stewart Street
Year	1836 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	4 Dec 1836
Baptising Minister	R H Formby
Register	Baptisms 1828 - 1846, Page 60, Entry 3
Source	LDS Film 1656373
Parent	John Kilkenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154053&Relationship=1stParent
Parent	Ann Kilfillin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154053&Relationship=2ndParent



