

Robert Samuels	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238937
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Samuels
Gender	Male
Abode	Everton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1856
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1855 - 1856, Page 281, Entry 2245
Source	LDS Film 93887
Parent Of	Sarah Ann Samuels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238937&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238937&Relationship=2ndParent



