

Richard Kerry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109158
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Kerry
Gender	Male
Abode	Villars Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 Dec 1833
Register	Burials 1833 - 1835, Page 106, Entry 7702
Source	LDS Film 560881
Parent Of	Martha Kerry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109158&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109158&Relationship=2ndParent



