

Owen Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129204
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Owen
Gender	Male
Abode	Crosby Street, Liverpool
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	9 Jun 1815
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 53, Entry 420
Source	LDS Film 1468980
Parent Of	Thomas Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129204&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129204&Relationship=2ndParent



