

John Hoy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052941
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hoy
Gender	Male
Abode	Parish of Liverpool
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Jul 1816
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Witnesses	John Eccles; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 284, Entry 850
Source	LDS Film 1656150
Witnessed By	John Eccles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052941&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052941&Relationship=Witness_2
Married To	Mary Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052941&Relationship=Bride



