

William Limeberry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015945
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Limeberry
Gender	Male
Abode	Preston Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Sep 1777
Register	Baptisms 1776 - 1779, Page 21, Entry 539
Source	LDS Film 93833
Parent Of	Ellen Limeberry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015945&Relationship=Baptised



