

Lettie Jamieson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030197608
First Name (With Contractions)	Lettie
First Name (Without Contractions)	Lettie
Surname	Jamieson
Spouse's Occupation (As Documented)	Ship Chandler
Spouse's Occupation (Standardised)	Ship Chandler
Gender	Unknown
Abode	9 Pitt St.
Year	1854 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1854
Register	Baptisms 1838 - 1905, Page 49, Entry 387
Source	LDS Film 1546062
Parent Of	William Jamieson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197608&Relationship=Baptised
Married To	John Jamieson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197608&Relationship=1stParent



