

James Highton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051932
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Highton
Gender	Male
Year	1800 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1800
Date Of Child's Birth	22 Sep 1800
Register	Baptisms 1787 - 1810, Page 22, Entry 427
Source	LDS Film 1595373
Parent Of	Mary Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051932&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051932&Relationship=2ndParent



