

William Hodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016981
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hodson
Gender	Male
Abode	Mann island
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Aug 1778
Register	Baptisms 1776 - 1779, Page 33, Entry 455
Source	LDS Film 93833
Parent Of	Matty Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016981&Relationship=Baptised



