

Thomas Isaac Buchanan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181745
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Isaac
Surname	Buchanan
Parent's Occupation (As Documented)	Chain Maker
Parent's Occupation (Standardised)	Chain Maker
Gender	Male
Abode	Heath St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jul 1844
Baptising Minister	Tho MacGill, Curate
Register	Baptisms 1843 - 1844, Page 256, Entry 2044
Source	LDS Film 93884
Parent	William Buchanan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181745&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181745&Relationship=2ndParent



