

David Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030366
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Walker
Parent's Occupation (As Documented)	Iron founder
Parent's Occupation (Standardised)	Iron Founder
Gender	Male
Abode	Cumberland street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	4 Apr 1779
Date Of Death	1 Apr 1779
Register	Burials 1779, Page 20, Entry 99
Source	LDS Film 93833
Parent	David Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030366&Relationship=1stParent



