

Thomas Flinn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197310
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Flinn
Gender	Male
Abode	Heath St.
Year	1854 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1854
Occupation (As Documented)	Serving Man
Occupation (Standardised)	Serving Man
Date Of Child's Birth	19 Nov 1854
Register	Baptisms 1831 - 1861, Page 116, Entry 665
Source	LDS Film 1655552
Parent Of	Honour Flinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197310&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197310&Relationship=2ndParent



