

John Goodwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172875
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Goodwin
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Gildarts Gardens
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	20 Jun 1842
Baptising Minister	Tho's MacGill Curate
Register	Baptisms 1842, Entry 3130
Source	LDS Film 1068892
Parent	John Goodwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172875&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172875&Relationship=2ndParent



