

Luke Molloy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033267
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Molloy
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Apr 1835
Witnesses	Luke Molloy, (X); Hannah Sprotson, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 98, Entry 294
Source	LDS Film 94018
Witnessed Marriage Of	John Craig	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033267&Relationship=Groom
Witnessed Marriage Of	Ellen Dempsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033267&Relationship=Bride



