

Andress Granstrom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091534
First Name (With Contractions)	Andress
First Name (Without Contractions)	Andress
Surname	Granstrom
Gender	Unknown
Year	1805 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	4 Dec 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Age At Death	30 Yrs.
Age At Death (Years)	30
Cause Of Death	Accident
Register	Burials 1798 - 1813, Page 31, Entry 5
Source	LDS Film 1546062



