

Luke Froggat	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144984
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Froggat
Gender	Male
Abode	Sparling St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1834, Page 14, Entry 108
Source	LDS Film 1656421
Parent Of	William Froggat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144984&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144984&Relationship=2ndParent



