

Thomas Crane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114179
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Crane
Gender	Male
Abode	Jubilee St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	8 Jun 1836
Register	Burials 1835 - 1837, Page 157, Entry 11535
Source	LDS Film 560881
Parent Of	Mary Ann Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114179&Relationship=Deceased
Married To	Mary Ann Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114179&Relationship=2ndParent



