

Dennis McCartney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036787
First Name (With Contractions)	Dennis
First Name (Without Contractions)	Dennis
Surname	McCartney
Gender	Male
Abode	Fall Well
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Apr 1783
Occupation (As Documented)	Rope-maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Burials 1781 - 1784, Page 70, Entry 36
Source	LDS Film 93913
Parent Of	Thomas McCartney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036787&Relationship=Deceased



