

Robert Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196456
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ellison
Gender	Male
Abode	14 Clayton Street
Year	1853 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1853
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	3 Feb 1853
Register	Baptisms 1851 - 1872, Page 14, Entry 1705
Source	LDS Film 1656153
Parent Of	Samuel Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196456&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196456&Relationship=2ndParent



