

John Eaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095162
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eaves
Gender	Male
Abode	Wild St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1818
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	12 Aug 0181
Register	Baptisms 1818 - 1819, Page 219, Entry 2071
Source	LDS Film 1656378
Parent Of	Richard Eaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095162&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095162&Relationship=2ndParent



