

William Gilbertson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123149
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gilbertson
Gender	Male
Abode	86 South Chester St.
Year	1859 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	3 May 1859
Witnesses	Thomas Durnin of 17 South St.; Elizabeth Durnin of 39 Heath St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 166, Entry 3
Source	LDS Film 396378
Witnessed By	Thomas Durnin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123149&Relationship=Witness_1
Witnessed By	Elizabeth Durnin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123149&Relationship=Witness_2
Married To	Margaret Hearsnep	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123149&Relationship=Bride



