

John Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197067
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dickinson
Gender	Male
Abode	Vauxhall Road
Year	1854 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1854
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	19 Jan 1854
Register	Baptisms 1854 from the Bishop's Transcripts, Page 2, Entry 2866
Source	LDS Film 1068892
Parent Of	Jane Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197067&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197067&Relationship=2ndParent



