

Robert Hicks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083489
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hicks
Gender	Male
Abode	New Fontenoy St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1814
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Register	Baptisms 1813 - 1814, Page 275, Entry 2196
Source	LDS Film 1656378
Parent Of	William Henry Hicks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083489&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083489&Relationship=2ndParent



