

Alexander Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053276
First Name (With Contractions)	Alexr.
First Name (Without Contractions)	Alexander
Surname	Anderson
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Dec 1818
Witnesses	M. Anderson; Alexr. Anderson
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 97, Entry 291
Source	LDS Film 93917
Witnessed Marriage Of	Charles Inglefield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053276&Relationship=Groom
Witnessed Marriage Of	Sarah Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053276&Relationship=Bride



