

Henry Bonner?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461255
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bonner?
Gender	Male
Abode	Woodstock St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1835 - 1836, Page 389, Entry 3109
Source	LDS Film 1656421 (and 1656422)
Parent Of	Edward Bonner?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461255&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461255&Relationship=2ndParent



