

Robert Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129071
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Robinson
Gender	Male
Abode	New Bird Street, Liverpool
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Burial	12 Sep 1814
Age At Death	14 months
Age At Death (Months)	14
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 36, Entry 287
Source	LDS Film 1468980
Parent	Robert Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129071&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129071&Relationship=2ndParent



