

William Gladman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010714
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Gladman
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Feb 1752
Occupation (As Documented)	Trunk Maker
Occupation (Standardised)	Trunk Maker
Register	Burials 1749 - 1754, Page 148, Entry 24
Source	LDS Film 1656376
Parent Of	James Gladman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010714&Relationship=Deceased



