

Samuel Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017492
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Ashton
Gender	Male
Abode	this Parish
Year	1819 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Oct 1819
Occupation (As Documented)	Clerk in Counting-House
Occupation (Standardised)	Counting House Clerk
Status	Batchelor
Witnesses	Edward Glover; Ellen Wilson
Marriage Type	Banns
Marrying Minister	David Henritt Curate
Additional Marriage Info	[With Consent of] Parents
Register	Marriages 1813 - 1820, Page 192, Entry 575
Source	LDS Film 1656197
Witnessed By	Edward Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017492&Relationship=Witness_1
Witnessed By	Ellen Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017492&Relationship=Witness_2
Married To	Ellen Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017492&Relationship=Bride



