

David Mees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078542
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Mees
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Feb 1851
Witnesses	David Mees; Caroline Williams
Marriage Type	Banns
Marrying Minister	J. F. Amos B. A. Curate
Register	Marriages 1851, Page 17, Entry 34
Source	LDS Film 1656510
Witnessed Marriage Of	John Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078542&Relationship=Groom
Witnessed Marriage Of	Hannah Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078542&Relationship=Bride



