

Thomas Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003846
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cook
Gender	Male
Abode	Dale St.
Year	1735 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1735
Occupation (As Documented)	Malstr.
Occupation (Standardised)	Maltster
Occupation (HISCO Code)	77810
Date Of Child's Birth	19 Oct 1735
Register	Baptisms 1704 - 1737, Page 77, Entry 35
Source	LDS Film 1656376
Parent Of	Catherine Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003846&Relationship=Baptised



