

Thomas Wagstaff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046598
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wagstaff
Gender	Male
Abode	Charles St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1797
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	24 Oct 1797
Register	Baptisms 1793 - 1799, Page 72, Entry 26
Source	LDS Film 1656377
Parent Of	Charlotte Wagstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046598&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046598&Relationship=2ndParent



