

Mary Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119892
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Roberts
Gender	Female
Year	1837 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	30 Oct 1837
Witnesses	William Russell; Mary Roberts
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 14, Entry 27
Source	LDS Film 1546289
Witnessed Marriage Of	Richard Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119892&Relationship=Groom
Witnessed Marriage Of	Sarah Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119892&Relationship=Bride



