

Thomas Frazer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197819
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Frazer
Gender	Male
Abode	Birkenhead
Year	1855 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1855
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	3 Oct 1855
Register	Baptisms 1855 from the Bishop's Transcripts, Page 4, Entry 3197
Source	LDS Film 1068892
Parent Of	Jane Frazer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197819&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197819&Relationship=2ndParent



