

Jonathon Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025187
First Name (With Contractions)	Jonathon
First Name (Without Contractions)	Jonathon
Surname	Hayes
Gender	Male
Abode	Red Cross Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Dec 1784
Register	Baptisms 1785, Page 126, Entry 68
Source	LDS Film 93833
Parent Of	James Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025187&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025187&Relationship=2ndParent



