

Richard Riddiough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051916
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Riddiough
Gender	Male
Abode	Liverpool
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	6 Feb 1812
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	Mary Atkinson; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 76, Entry 5321
Source	LDS Film 1656150
Witnessed By	Mary Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051916&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051916&Relationship=Witness_2
Married To	Margaret Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051916&Relationship=Bride



