

Henry Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223547
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Parry
Gender	Male
Year	1808 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1808
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	11 Apr 1808
Register	Baptisms 1792 - 1813, Page 182, Entry 4
Source	LDS Film 1546062
Parent Of	Ann Alice Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223547&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223547&Relationship=2ndParent



