

John Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040109838
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Perry
Gender	Male
Abode	Eaton Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	16 Feb 1834
Age At Death	18 mo.
Age At Death (Months)	18
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	7578
Register	Burials 1833 - 1835, Page 109, Entry 7958
Source	LDS Film 560881
Parent	Jas. Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109838&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109838&Relationship=2ndParent



