

Charles Wallis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130778
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Wallis
Gender	Male
Abode	Scotland Road, Liverpool
Year	1824 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	8 Feb 1824
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 250, Entry 1996
Source	LDS Film 1468980
Parent Of	William Wallis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130778&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130778&Relationship=2ndParent



