

Anthony Baldwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016864
First Name (With Contractions)	Antho.
First Name (Without Contractions)	Anthony
Surname	Baldwin
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Jan 1764
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Burials 1754 - 1765, Page 133, Entry 36
Source	LDS Film 1656376
Parent Of	Ann Baldwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016864&Relationship=Deceased



