

Edward Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070044686
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Taylor
Gender	Male
Abode	Prescot
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	20 Jul 1792
Occupation (As Documented)	Inn keeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Date Of Spouse's Death	18 Jul 1792
Register	Burials 1792, Page 99, Entry 178
Source	LDS Film 93833
Married To	Margaret Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044686&Relationship=Deceased



